16558943,politicshome,PoliticsHome,"Westminster, London","Fast, informed, comprehensive coverage of UK politics. 
With debate & insight from Parliament via @TheHouseMag.",http://pbs.twimg.com/profile_images/1070255831269163008/iI8zLbPQ_normal.jpg
612473,BBCNews,"BBC News (UK)",London,"News, features and analysis. For world news, follow @BBCWorld. Breaking news, follow @BBCBreaking. Latest sport news @BBCSport. Our Instagram: BBCNews",http://pbs.twimg.com/profile_images/1150718511129477120/2N_GW7HR_normal.png
8170292,BBCr4today,"BBC Radio 4 Today","London, UK","@BBCRadio4 flagship news programme, on air 6-9am weekdays and 7-9am on Saturday. Talk about the programme #R4Today",http://pbs.twimg.com/profile_images/1411922681394610182/QPMQHGkf_normal.jpg
16343974,Telegraph,"The Telegraph","London, UK","Think ahead with the latest news, comment, analysis and video. 

Subscribe here: https://t.co/xLGnIGReLy...",http://pbs.twimg.com/profile_images/943090005723041792/2cjxINlJ_normal.jpg
127503320,SpecCoffeeHouse,"Coffee House","Westminster, London","Tweets from The Spectator's Coffee House team. Sign up to our free Evening Blend newsletter: https://t.co/afncIz7Tsl",http://pbs.twimg.com/profile_images/2268407978/oooilhattehn66oltwsl_normal.png
117428743,craigawoodhouse,"Craig Woodhouse",Westminster,"Director of Communications at the Department for Digital, Culture, Media and Sport @DCMS",http://pbs.twimg.com/profile_images/457569676961128448/2aqs0uO2_normal.jpeg
102707504,thesundaytimes,"The Sunday Times",London,"The best of our journalism. 
Become a subscriber: https://t.co/Kq4ItERnQC. 
Contact our customer service team: https://t.co/VIDSflmdIL",http://pbs.twimg.com/profile_images/378800000220413682/72e9628586a1e9b56a7c5cd3f51856cc_normal.png
15438913,MailOnline,"Daily Mail Online",,"For the latest updates on breaking news visit our website https://t.co/5os3efxRyQ #seriouslypopular",http://pbs.twimg.com/profile_images/1194268540058193927/ca-uOgq6_normal.png
607698782,tortoise,"Tortoise - a different kind of newsroom","London, England","We're building a different type of newsroom: slower, wiser news without all the noise &#128034;  

40% off in our August Sale! https://t.co/VZNgvONxjV",http://pbs.twimg.com/profile_images/1406905894802178051/-L8WxrXb_normal.jpg
34655603,TheSun,"The Sun",London,"Never miss a story again. News, sport and entertainment, as it happens. Give us a like on Facebook too: https://t.co/Kz349NO9ij",http://pbs.twimg.com/profile_images/1422596309417070593/X-Yu2a5x_normal.jpg
38142380,standardnews,"Evening Standard",London,"Breaking news and updates on top stories from the newsdesk of the @EveningStandard &#128240;",http://pbs.twimg.com/profile_images/1321854822329524226/uG1Jj1f4_normal.jpg
47636400,GdnPolitics,"Guardian politics",London,"News and opinion on UK politics from the Guardian",http://pbs.twimg.com/profile_images/1061915101161250818/lg1_LOAd_normal.jpg
25098482,IMFNews,IMF,"Washington, DC","Breaking news and alerts from the International Monetary Fund.",http://pbs.twimg.com/profile_images/1365422981103689728/Un-ESw2K_normal.jpg
87416722,SkyNewsBreak,"Sky News Breaking","London, UK","The latest breaking news, direct from the Sky News team. Tweet @skynews with any questions or queries.",http://pbs.twimg.com/profile_images/1400331894638665729/xmSDustN_normal.jpg
498986721,JGForsyth,"James Forsyth",London,"Political editor of The Spectator",http://pbs.twimg.com/profile_images/1843634187/Forsyth_James_normal.jpg
2467791,washingtonpost,"The Washington Post","Washington, DC","Democracy Dies in Darkness.",http://pbs.twimg.com/profile_images/1060271522319925257/fJKwJ0r2_normal.jpg
